Iteration;p;p3;markov;sinkov2;sinkov3;sinkov4;sinkov_test
1526;0,13001500250332;0,00034217729752236;58,570756224968;7,4358756684184;8,5254287679871;7,0187941384213;13,760133745221
1527;0,12993481769202;0,00034217729752236;58,570756224968;7,43422014014;8,5234136478659;7,0179024382677;13,757682642247
1528;0,12991445769625;0,00034217729752236;58,570756224968;7,431881257698;8,5226888453665;7,0190637165744;13,757701891824
1529;0,12988138467513;0,00034217729752236;58,570756224968;7,4302472931305;8,5215456902464;7,0181995974105;13,755721540244
1530;0,1297548593238;0,00034217729752236;58,570756224968;7,4279340006688;8,5188773774236;7,0147740105576;13,750190699492
1531;0,12972596516788;0,00034217729752236;58,570756224968;7,4261861910992;8,5181960838125;7,0144143643755;13,748907803315
1532;0,12963689837773;0,00034217729752236;58,570756224968;7,4248215759245;8,516286780299;7,0128681358675;13,745952051325
1533;0,1293421195134;0,00034217729752236;58,570756224968;7,421915391867;8,5132449509758;7,010425281535;13,741019554312
1534;0,12925785161308;0,00034217729752236;58,570756224968;7,4204967190897;8,5132103260816;7,011657313426;13,74176138283
1535;0,1292409546817;0,00034217729752236;58,570756224968;7,4184660456452;8,5111841329496;7,0094532241372;13,737867305827
1536;0,12913386685048;0,00034217729752236;58,570756224968;7,4171377366497;8,5107762036474;7,0097577011363;13,73752504851
1537;0,12911346148705;0,00034217729752236;58,570756224968;7,4151799917393;8,5092322358103;7,0086208774588;13,734963659277
1538;0,12905184716955;0,00034217729752236;58,570756224968;7,4135620856271;8,5083925217533;7,0076045853857;13,732988208138
1539;0,12871018335331;0,00034217729752236;58,570756224968;7,4111964198811;8,5062386805204;7,0064942099349;13,730012356822
1540;0,12856345427258;0,00034217729752236;58,570756224968;7,4095893957974;8,5040814077995;7,0043449011855;13,726248737018
1541;0,12847472521943;0,00034217729752236;58,570756224968;7,4069690288319;8,5017177911024;7,0008844485587;13,720733020387
1542;0,12831409347261;0,00034217729752236;58,570756224968;7,4051626519626;8,5004207641639;6,9997265693577;13,718324502094
1543;0,1281450737503;0,00034217729752236;58,570756224968;7,4023465293121;8,4978974289754;6,9982384712929;13,714636028885
1544;0,12780340993407;0,00034217729752236;58,570756224968;7,3999808635662;8,4957291039343;6,9970560855584;13,711580925381
1545;0,12776161624132;0,00034217729752236;58,570756224968;7,3981869036967;8,4943202478226;6,9957569820519;13,708979407195
1546;0,1276009844945;0,00034217729752236;58,570756224968;7,3963805268274;8,4929029378882;6,9946205684654;13,706532213019
1547;0,12756593545993;0,00034217729752236;58,570756224968;7,3946075370246;8,4909609516779;6,993608821571;13,703958476418
1548;0,12749782348594;0,00034217729752236;58,570756224968;7,3910789002576;8,4873680740257;6,9871522469469;13,694529250712
1549;0,12741763867464;0,00034217729752236;58,570756224968;7,3894233719792;8,4864995324128;6,9879194089767;13,694310299176
1550;0,12707597485841;0,00034217729752236;58,570756224968;7,3870577062333;8,4843456911799;6,9868090335259;13,69133444786
1551;0,12692924577768;0,00034217729752236;58,570756224968;7,3854506821496;8,4821884184589;6,9858347645849;13,688745867864
1552;0,12684051672453;0,00034217729752236;58,570756224968;7,3828303151841;8,4801619410952;6,9834438601054;13,684468269048
1553;0,12669253247198;0,00034217729752236;58,570756224968;7,3799422918953;8,4766449921658;6,9788213708456;13,677124630894
1554;0,12665632908261;0,00034217729752236;58,570756224968;7,3790682753749;8,4766324351664;6,9803217590394;13,678327401748
1555;0,12656550807644;0,00034217729752236;58,570756224968;7,3759375742765;8,4746269433492;6,9778749343203;13,673834264087
1556;0,12655448373607;0,00034217729752236;58,570756224968;7,3739988571979;8,4713957559747;6,9736137532411;13,667311250294
1557;0,12655267407069;0,00034217729752236;58,570756224968;7,3733059259047;8,4710130213314;6,9753335303415;13,668608682975
1558;0,1264845620967;0,00034217729752236;58,570756224968;7,3697772891377;8,4674201436791;6,9697479858786;13,660050487431
1559;0,1264043772854;0,00034217729752236;58,570756224968;7,3681217608593;8,4648261818771;6,968215573726;13,656669251618
1560;0,12638608403839;0,00034217729752236;58,570756224968;7,3661111194949;8,4646328689781;6,9694789167495;13,657165724403
1561;0,12636184762847;0,00034217729752236;58,570756224968;7,3645089524033;8,4634470848695;6,9697964956585;13,656356355561
1562;0,12621386337592;0,00034217729752236;58,570756224968;7,3616209291145;8,4605074219527;6,9663401420895;13,650467496104
1563;0,12619456195878;0,00034217729752236;58,570756224968;7,3597183709372;8,4597971891128;6,966595859414;13,649733910949
1564;0,1261625273529;0,00034217729752236;58,570756224968;7,3590733814783;8,4593042066175;6,9677277193072;13,650404283109
1565;0,12613330050083;0,00034217729752236;58,570756224968;7,3573711646104;8,4587839220125;6,9662708222742;13,648119838151
1566;0,12584303319783;0,00034217729752236;58,570756224968;7,3542127795464;8,4558161507142;6,9613624990629;13,640674834269
1567;0,12569181271916;0,00034217729752236;58,570756224968;7,3529207847349;8,454278314047;6,9629348678499;13,641047619785
1568;0,12555934924577;0,00034217729752236;58,570756224968;7,3499353780212;8,4517211599947;6,9608071644465;13,636646203784
1569;0,12556028684399;0,00034217729752236;58,570756224968;7,349189617144;8,4515305124767;6,9608602955211;13,636355424141
1570;0,12546365877788;0,00034217729752236;58,570756224968;7,3468624870452;8,4495684847069;6,9591413124901;13,632879717192
1571;0,1252743193866;0,00034217729752236;58,570756224968;7,3443009880406;8,4458164163579;6,9540276294935;13,625036167019
1572;0,12517028127002;0,00034217729752236;58,570756224968;7,3433034794015;8,4458049635767;6,9545895707179;13,625259878973
1573;0,12508760123765;0,00034217729752236;58,570756224968;7,340176543749;8,4432716616841;6,9528748299083;13,621236175333
1574;0,12497232706498;0,00034217729752236;58,570756224968;7,338285283506;8,4412834869027;6,9514855708333;13,618222408787
1575;0,12489249511323;0,00034217729752236;58,570756224968;7,3362708670683;8,439690722598;6,950459648714;13,615728632369
1576;0,12488870943439;0,00034217729752236;58,570756224968;7,3355779791259;8,4399759638829;6,9515560753729;13,616736717023
1577;0,12479208136827;0,00034217729752236;58,570756224968;7,333250849027;8,4369942052323;6,9479066796562;13,610820731948
1578;0,12472967059637;0,00034217729752236;58,570756224968;7,331468372068;8,4360690053902;6,9480633819716;13,609920675356
1579;0,12471365581386;0,00034217729752236;58,570756224968;7,330053956149;8,4348874028636;6,9455550456758;13,606350065824
1580;0,12469629512422;0,00034217729752236;58,570756224968;7,3289340229079;8,4331759184677;6,9444148733618;13,603980840232
1581;0,12462042024023;0,00034217729752236;58,570756224968;7,3266290711132;8,4309725363558;6,9417413958271;13,599437354376
1582;0,12454182833774;0,00034217729752236;58,570756224968;7,3254614792744;8,4311692638953;6,943144015221;13,60054914026
1583;0,12441722355051;0,00034217729752236;58,570756224968;7,3231655970386;8,4279520488298;6,9389083064846;13,593939529912
1584;0,12432984544533;0,00034217729752236;58,570756224968;7,3213723583915;8,4260915423652;6,9384556591592;13,591958883139
1585;0,12416921369851;0,00034217729752236;58,570756224968;7,3195659815222;8,4244656091591;6,9351484848091;13,587236616563
1586;0,12397965755065;0,00034217729752236;58,570756224968;7,3168541575565;8,42145766456;6,9331263913469;13,582806609479
1587;0,1238908881707;0,00034217729752236;58,570756224968;7,3142289374625;8,418981392886;6,9313638919016;13,578930900832
1588;0,12370154877942;0,00034217729752236;58,570756224968;7,3116674384579;8,4152043912647;6,9260897880151;13,570914463133
1589;0,12358889080823;0,00034217729752236;58,570756224968;7,3102467012153;8,4145057116455;6,9269838021419;13,57098555837
1590;0,12357889480139;0,00034217729752236;58,570756224968;7,3085736749286;8,4134639866497;6,9273423482129;13,570265566514
1591;0,12356714457853;0,00034217729752236;58,570756224968;7,3068433794783;8,411887619052;6,9238284575118;13,565386726864
1592;0,12345890239251;0,00034217729752236;58,570756224968;7,3051206532195;8,409866865704;6,9235480104337;13,563521661026
1593;0,12339079041852;0,00034217729752236;58,570756224968;7,3015920164525;8,4066337011499;6,920168014617;13,557348870676
1594;0,12338965118627;0,00034217729752236;58,570756224968;7,3007452889061;8,4074030243903;6,9217156487356;13,558998923899
1595;0,12337369689397;0,00034217729752236;58,570756224968;7,2996507261168;8,4071988982108;6,9213013047141;13,558117662525
1596;0,12329782200998;0,00034217729752236;58,570756224968;7,2973457743222;8,4055249385412;6,9211616660505;13,556372726762
1597;0,12329213088959;0,00034217729752236;58,570756224968;7,2961264444179;8,4059893364743;6,922740828661;13,557777645037
1598;0,12325905786847;0,00034217729752236;58,570756224968;7,2944924798504;8,4046287085217;6,9218452191288;13,555657066673
1599;0,12324441923819;0,00034217729752236;58,570756224968;7,2933240837197;8,4045738359863;6,9213826775344;13,554777623434
1600;0,12308378749136;0,00034217729752236;58,570756224968;7,2915177068504;8,4033839773141;6,9214055749907;13,553603465931
1601;0,12302323679335;0,00034217729752236;58,570756224968;7,2890668944753;8,4018735558384;6,9208128984446;13,551438641189
1602;0,12298554635303;0,00034217729752236;58,570756224968;7,2868212440006;8,3999389359923;6,9197131372674;13,54862301993
1603;0,12279620696175;0,00034217729752236;58,570756224968;7,284259744996;8,3961868676434;6,914879087744;13,541059103231
1604;0,12269216884518;0,00034217729752236;58,570756224968;7,2832622363568;8,3956848658317;6,9160890480134;13,541685559715
1605;0,12262405687119;0,00034217729752236;58,570756224968;7,2797335995899;8,3920919881794;6,9096324733893;13,532256334009
1606;0,1225438720599;0,00034217729752236;58,570756224968;7,2780780713115;8,3912234465666;6,9107886390766;13,53242638613
1607;0,12220220824366;0,00034217729752236;58,570756224968;7,2757124055656;8,3893221343257;6,9092956001005;13,529194135785
1608;0,12216451780335;0,00034217729752236;58,570756224968;7,2734667550908;8,3863830608456;6,9069177210772;13,524598169864
1609;0,12209524643371;0,00034217729752236;58,570756224968;7,2716669490163;8,3840479512294;6,9038345345493;13,519747493169
1610;0,12205861457204;0,00034217729752236;58,570756224968;7,27078350068;8,3842110938545;6,9062769681026;13,521977015257
1611;0,12199050259805;0,00034217729752236;58,570756224968;7,2672548639131;8,3806182162022;6,9005409457618;13,513268341834
1612;0,12191031778675;0,00034217729752236;58,570756224968;7,2655993356347;8,3789435865655;6,8996164514911;13,510954689985
1613;0,12161553892242;0,00034217729752236;58,570756224968;7,2626931515771;8,3750619522069;6,8983273075916;13,506756000887
1614;0,12159370699825;0,00034217729752236;58,570756224968;7,2609690446792;8,3762342569865;6,8981324010384;13,506572544425
1615;0,12158845443187;0,00034217729752236;58,570756224968;7,2598936809125;8,375386769268;6,8991803101792;13,506838255117
1616;0,12144788527064;0,00034217729752236;58,570756224968;7,2584625758983;8,3745542177451;6,8996082440787;13,506372878251
1617;0,12140869265683;0,00034217729752236;58,570756224968;7,2562772234778;8,3723632180093;6,8978191101742;13,502759793671
1618;0,12134707833933;0,00034217729752236;58,570756224968;7,2546593173655;8,3701632496998;6,8937328880159;13,497034285321
1619;0,12105229947499;0,00034217729752236;58,570756224968;7,251753133308;8,3671214203766;6,8914755366899;13,492287291314
1620;0,12096803157467;0,00034217729752236;58,570756224968;7,2503344605307;8,3674381898442;6,8933645460546;13,493861794487
1621;0,12095617045309;0,00034217729752236;58,570756224968;7,2486644279616;8,3651765621339;6,8901743534763;13,48898411053
1622;0,12090956274798;0,00034217729752236;58,570756224968;7,2475189336982;8,3648173569229;6,8893831864567;13,487631509484
1623;0,12076283366725;0,00034217729752236;58,570756224968;7,2459119096144;8,3635110625868;6,8888510515174;13,485910552682
1624;0,12059381394494;0,00034217729752236;58,570756224968;7,2430957869639;8,360335020508;6,883576411668;13,478109184243
1625;0,12054297192528;0,00034217729752236;58,570756224968;7,2406709296572;8,3590305701697;6,8856574193666;13,478729681004
1626;0,1205191085383;0,00034217729752236;58,570756224968;7,2396624664695;8,3583368230742;6,8849887594747;13,477377993168
1627;0,12047731484556;0,00034217729752236;58,570756224968;7,2378685066;8,3570176735791;6,8845190832093;13,475650755532
1628;0,12028847449849;0,00034217729752236;58,570756224968;7,2348280836771;8,3526597874058;6,8781758579077;13,466115112836
1629;0,1202230392162;0,00034217729752236;58,570756224968;7,2326538170673;8,3505134653079;6,8773791594419;13,463520497785
1630;0,12022597299128;0,00034217729752236;58,570756224968;7,2320875708895;8,3512092835372;6,8784835041162;13,464784002848
1631;0,12014329295891;0,00034217729752236;58,570756224968;7,228960635237;8,3481746020094;6,8757273110954;13,459468157179
1632;0,12000272379767;0,00034217729752236;58,570756224968;7,2275295302227;8,3471182211554;6,876234722428;13,45897034308
1633;0,11991466517766;0,00034217729752236;58,570756224968;7,2255827234032;8,3454913008635;6,8752649909883;13,456538215888
1634;0,11978220170427;0,00034217729752236;58,570756224968;7,2225973166895;8,3431102498761;6,8742214490809;13,453309012915
1635;0,11976092427367;0,00034217729752236;58,570756224968;7,2213401722659;8,3423132175623;6,8737342188827;13,452004218419
1636;0,11960131581953;0,00034217729752236;58,570756224968;7,2196331501654;8,3391620870267;6,8699418199511;13,446067246853
1637;0,11956842426904;0,00034217729752236;58,570756224968;7,218078093026;8,3402373816439;6,87082343156;13,446968153391
1638;0,11950247481998;0,00034217729752236;58,570756224968;7,2159378846302;8,3369495112375;6,8690536491445;13,442841032973
1639;0,11943569867141;0,00034217729752236;58,570756224968;7,2138977587954;8,3362383872631;6,868627569552;13,441379349449
1640;0,11927506692458;0,00034217729752236;58,570756224968;7,2120913819262;8,3349413603246;6,8678025860602;13,439303726865
1641;0,11910604720228;0,00034217729752236;58,570756224968;7,2092752592757;8,3318307868228;6,8656905353258;13,434697681829
1642;0,11897358372888;0,00034217729752236;58,570756224968;7,2062898525619;8,3289327501583;6,8637499184734;13,430312911073
1643;0,11896225693747;0,00034217729752236;58,570756224968;7,2052586616662;8,3282996005585;6,8633684783437;13,429271165845
1644;0,11890246236706;0,00034217729752236;58,570756224968;7,203790418212;8,328065865358;6,8643190517846;13,429615457201
1645;0,11889642342798;0,00034217729752236;58,570756224968;7,2034213337434;8,3278964263117;6,8639197102933;13,42900836803
1646;0,11880560242181;0,00034217729752236;58,570756224968;7,200290632645;8,3253114301244;6,862186872939;13,42493946555
1647;0,11876675258585;0,00034217729752236;58,570756224968;7,1988958666976;8,3243424196531;6,8611820921611;13,422985257554
1648;0,11867937448067;0,00034217729752236;58,570756224968;7,1971026280505;8,3231533996959;6,8605143320131;13,421125241211
1649;0,11863830162957;0,00034217729752236;58,570756224968;7,1956804690306;8,3213877028921;6,8593928366536;13,418646844443
1650;0,11862410155329;0,00034217729752236;58,570756224968;7,1943390987522;8,3220758079187;6,8609812104525;13,420132147329
1651;0,11859151245384;0,00034217729752236;58,570756224968;7,1917772316582;8,3194236326742;6,8567699425245;13,413740836081
1652;0,11852810359351;0,00034217729752236;58,570756224968;7,1896515447401;8,3186216780657;6,8586331197142;13,41449447366
1653;0,11836849513936;0,00034217729752236;58,570756224968;7,1879445226397;8,3163722167949;6,8546725877819;13,408840203726
1654;0,1182905030981;0,00034217729752236;58,570756224968;7,1864770755141;8,315129874684;6,855701429809;13,408758725656
1655;0,11822239112411;0,00034217729752236;58,570756224968;7,1829484387471;8,3115369970317;6,8493470907936;13,399431735558
1656;0,11814220631282;0,00034217729752236;58,570756224968;7,1812929104687;8,3105034655103;6,8489441508867;13,397960187131
1657;0,11808788610621;0,00034217729752236;58,570756224968;7,1791036499782;8,3084450608326;6,8483717292265;13,395628809636
1658;0,11799125804009;0,00034217729752236;58,570756224968;7,1767765198794;8,3064830330628;6,8467933453928;13,392293701884
1659;0,11780191864881;0,00034217729752236;58,570756224968;7,1742150208748;8,3027402838948;6,8427416435825;13,385516792488
1660;0,11779118163692;0,00034217729752236;58,570756224968;7,1729638393358;8,3027343418819;6,8429570710149;13,385312188401
1661;0,11777459723828;0,00034217729752236;58,570756224968;7,1717765243521;8,3024398772552;6,8426996436206;13,384511757032
1662;0,11764213376489;0,00034217729752236;58,570756224968;7,1687911176384;8,3002404390026;6,841096676088;13,380813934802
1663;0,11755306697475;0,00034217729752236;58,570756224968;7,1674265024637;8,2983311354892;6,8393144586947;13,377622193927
1664;0,11725828811042;0,00034217729752236;58,570756224968;7,1645203184061;8,2969197416779;6,8387237831014;13,375357093409
1665;0,11711561691446;0,00034217729752236;58,570756224968;7,1630611538585;8,2947765851811;6,8363155013999;13,371390845277
1666;0,11695498516763;0,00034217729752236;58,570756224968;7,1612547769892;8,2934795582425;6,8358757220507;13,369700426835
1667;0,11678596544532;0,00034217729752236;58,570756224968;7,1584386543387;8,2909806279766;6,8321401466323;13,363776678733
1668;0,11673164523872;0,00034217729752236;58,570756224968;7,1562493938482;8,2888571377082;6,8321839039637;13,362028937434
1669;0,11664426713354;0,00034217729752236;58,570756224968;7,1544561552011;8,287668117751;6,831866373651;13,360519150927
1670;0,11660319428244;0,00034217729752236;58,570756224968;7,1530339961812;8,2863830198218;6,8308416935914;13,358377868896
1671;0,11656610874421;0,00034217729752236;58,570756224968;7,1513585399574;8,2860223603305;6,8309385499456;13,357735910097
1672;0,11645786655819;0,00034217729752236;58,570756224968;7,1496358136986;8,2842553520119;6,83047799395;13,355817607855
1673;0,11636913750504;0,00034217729752236;58,570756224968;7,1470154467331;8,2816996690418;6,8275440191142;13,350732335879
1674;0,11621364742588;0,00034217729752236;58,570756224968;7,143987906139;8,2790706545185;6,8256174221352;13,346482051441
1675;0,11610655959466;0,00034217729752236;58,570756224968;7,1426595971435;8,2778986435506;6,8250300342033;13,34486588836
1676;0,11594592784784;0,00034217729752236;58,570756224968;7,1408532202743;8,2769019549509;6,824705738336;13,34344112257
1677;0,11586324781547;0,00034217729752236;58,570756224968;7,1377262846218;8,2738672734231;6,8220521104822;13,338227842068
1678;0,11572267865423;0,00034217729752236;58,570756224968;7,1362951796075;8,2736554038211;6,8220431667659;13,337635928546
1679;0,115598073867;0,00034217729752236;58,570756224968;7,1339992973717;8,2712975354002;6,8192602253204;13,332908758811
1680;0,1155085433186;0,00034217729752236;58,570756224968;7,1314443703872;8,2682385325193;6,8170295136135;13,328296903336
1681;0,11550352263136;0,00034217729752236;58,570756224968;7,1306720250333;8,2692726547153;6,8205577274852;13,332084729854
1682;0,11545552869231;0,00034217729752236;58,570756224968;7,1287114244598;8,2673015741875;6,8185717841309;13,328459712711
1683;0,11526618930103;0,00034217729752236;58,570756224968;7,1261499254553;8,26423070369;6,8143959970219;13,321894657352
1684;0,11520075401874;0,00034217729752236;58,570756224968;7,1239756588454;8,2633259451297;6,8150788386062;13,32140036412
1685;0,1151116872286;0,00034217729752236;58,570756224968;7,1226110436707;8,2612123482343;6,8138280632743;13,318637918615
1686;0,11504491108003;0,00034217729752236;58,570756224968;7,120570917836;8,2611922169014;6,8137105513974;13,317830299127
1687;0,1149764462465;0,00034217729752236;58,570756224968;7,1185055315533;8,2594593245487;6,8110947224174;13,313659561876
1688;0,1148869156981;0,00034217729752236;58,570756224968;7,1159506045688;8,2567838235345;6,8101163620329;13,310491808656
1689;0,11487975769017;0,00034217729752236;58,570756224968;7,1156383002476;8,2579334553228;6,812541973228;13,313388134305
1690;0,11469020154232;0,00034217729752236;58,570756224968;7,1129264762819;8,256390344222;6,8108177140771;13,309988378282
1691;0,11464638142761;0,00034217729752236;58,570756224968;7,1106809572408;8,2540912426026;6,809216962277;13,306489569325
1692;0,11457417124204;0,00034217729752236;58,570756224968;7,108997231392;8,251466536894;6,8072760416251;13,302675053869
1693;0,11450739509348;0,00034217729752236;58,570756224968;7,1069571055573;8,2510833554087;6,8079841646436;13,3025115442
1694;0,1144688124226;0,00034217729752236;58,570756224968;7,1040105765682;8,2481696951191;6,8054528234619;13,297541196544
1695;0,11442181153114;0,00034217729752236;58,570756224968;7,1029413650672;8,2469292683033;6,8035814079731;13,294693163814
1696;0,11424821471644;0,00034217729752236;58,570756224968;7,1000250952092;8,2454835430505;6,8018516423422;13,291268445604
1697;0,11409699423778;0,00034217729752236;58,570756224968;7,0987331003978;8,2436518763578;6,8005769359125;13,288647240891
1698;0,11380221537344;0,00034217729752236;58,570756224968;7,0958269163402;8,2422404825466;6,799368928435;13,285764808488
1699;0,11365954417748;0,00034217729752236;58,570756224968;7,0943677517926;8,2402280606871;6,7988067846908;13,283710065632
1700;0,11350405409832;0,00034217729752236;58,570756224968;7,0913402111985;8,2372315875216;6,7961772155698;13,27857307973
1701;0,11349895275746;0,00034217729752236;58,570756224968;7,0903821739884;8,2374203569095;6,7972821488688;13,279453051986
1702;0,11348401671699;0,00034217729752236;58,570756224968;7,0889461502914;8,2363781009967;6,7974097782256;13,278580878821
1703;0,11345478986491;0,00034217729752236;58,570756224968;7,0872439334235;8,2351519487559;6,7961283888222;13,276119007675
1704;0,11335801561413;0,00034217729752236;58,570756224968;7,0845394204929;8,2322044627101;6,7923542909621;13,269969662481
1705;0,11320016137601;0,00034217729752236;58,570756224968;7,0829584621259;8,2309297277166;6,7932002113394;13,26965122924
1706;0,11306769790262;0,00034217729752236;58,570756224968;7,0799730554122;8,2280316910522;6,7907047641996;13,264711628196
1707;0,11305637111121;0,00034217729752236;58,570756224968;7,0789418645164;8,2283143947711;6,7920930383761;13,265897523934
1708;0,11292064620745;0,00034217729752236;58,570756224968;7,0775770379603;8,2275077087145;6,7917397193814;13,264685919725
1709;0,11263037890444;0,00034217729752236;58,570756224968;7,0744186528963;8,2233516767129;6,7865722850124;13,256387674334
1710;0,11258220853563;0,00034217729752236;58,570756224968;7,073169947971;8,2232618639616;6,788060576085;13,257414824056
1711;0,11248558046951;0,00034217729752236;58,570756224968;7,0708428178721;8,2210153357882;6,7858865675353;13,253341841387
1712;0,11240574851776;0,00034217729752236;58,570756224968;7,0688284014344;8,2194286368159;6,7848578134949;13,250848265714
1713;0,11239939200509;0,00034217729752236;58,570756224968;7,0676651745162;8,2197010713997;6,7864104960621;13,252149423267
1714;0,1122867340339;0,00034217729752236;58,570756224968;7,0662444372735;8,2197500587103;6,7878796198934;13,253169461673
1715;0,11224956280121;0,00034217729752236;58,570756224968;7,0642817470115;8,2162673182864;6,783422248016;13,246316489496
1716;0,11222995893303;0,00034217729752236;58,570756224968;7,0622195575645;8,2136241376263;6,7817958094605;13,242681064128
1717;0,11222437367051;0,00034217729752236;58,570756224968;7,0612932154524;8,2151365202069;6,7830176773752;13,244350342629
1718;0,11207764458978;0,00034217729752236;58,570756224968;7,0596861913686;8,2135518487195;6,7822853174363;13,242289972252
1719;0,11188808844192;0,00034217729752236;58,570756224968;7,0569743674029;8,2116552579556;6,780284614445;13,238437032557
1720;0,1117798462559;0,00034217729752236;58,570756224968;7,0552516411441;8,209839767177;6,7780959278092;13,234766358446
1721;0,11174725715645;0,00034217729752236;58,570756224968;7,0526897740502;8,2070044787169;6,7749874496448;13,229386280353
1722;0,11171062529477;0,00034217729752236;58,570756224968;7,0518063257139;8,208081730239;6,7770624417422;13,231705415433
1723;0,11154160557246;0,00034217729752236;58,570756224968;7,0489902030634;8,2049711567372;6,7747429504802;13,22689192987
1724;0,11140914209907;0,00034217729752236;58,570756224968;7,0460047963496;8,2026092297434;6,7726834915043;13,222656371826
1725;0,11137351336668;0,00034217729752236;58,570756224968;7,0450452295287;8,2022943733745;6,7734515941126;13,222947190643
1726;0,11118467301961;0,00034217729752236;58,570756224968;7,0420048066058;8,1997354272455;6,7721914758324;13,21939412499
1727;0,11113067542744;0,00034217729752236;58,570756224968;7,0403143093855;8,1972526080223;6,7699506232967;13,21534836377
1728;0,11108181446209;0,00034217729752236;58,570756224968;7,0394592167639;8,1962372034702;6,7693661201692;13,213971127492
1729;0,1110137024881;0,00034217729752236;58,570756224968;7,0359305799969;8,192644325818;6,7636300978285;13,20526245407
1730;0,1109335176768;0,00034217729752236;58,570756224968;7,0342750517185;8,1909696961812;6,7626816173871;13,202924816051
1731;0,11063873881247;0,00034217729752236;58,570756224968;7,031368867661;8,1890082955761;6,762465996168;13,20075976651
1732;0,11061201222232;0,00034217729752236;58,570756224968;7,0298948757723;8,1877438435112;6,7611744748514;13,198344688531
1733;0,11053613733833;0,00034217729752236;58,570756224968;7,0275899239777;8,18521910339;6,759047790256;13,19418731661
1734;0,11043209922176;0,00034217729752236;58,570756224968;7,0265924153385;8,1854706216996;6,760780121678;13,195712904307
1735;0,1102425430739;0,00034217729752236;58,570756224968;7,0238805913728;8,183789395103;6,7587288610546;13,191917089064
1736;0,11014576882311;0,00034217729752236;58,570756224968;7,0211760784421;8,1807739817332;6,7573207981015;13,188099815116
1737;0,11014066748226;0,00034217729752236;58,570756224968;7,020218041232;8,1811661580715;6,758449381292;13,189105140738
1738;0,11011655709359;0,00034217729752236;58,570756224968;7,0189035741068;8,1803019557358;6,7582079097105;13,187993412281
1739;0,10982628979059;0,00034217729752236;58,570756224968;7,0157451890428;8,1773432010174;6,7531962386792;13,180449568869
1740;0,10975225481709;0,00034217729752236;58,570756224968;7,0144627155365;8,175720686011;6,7548860250387;13,180900606556
1741;0,10959676473793;0,00034217729752236;58,570756224968;7,0114351749424;8,1720786598984;6,750207370529;13,173391758792
1742;0,10949660807635;0,00034217729752236;58,570756224968;7,0095486182303;8,170179935875;6,7492134904619;13,170819664476
1743;0,10943681350594;0,00034217729752236;58,570756224968;7,0080803747761;8,1704698851475;6,7496465749529;13,170908309119
1744;0,10943194404421;0,00034217729752236;58,570756224968;7,0067619736653;8,1697273299801;6,7497879846071;13,170238974152
1745;0,10939788301637;0,00034217729752236;58,570756224968;7,0055612458799;8,1693037629971;6,7503834823646;13,170222445823
1746;0,10925521182041;0,00034217729752236;58,570756224968;7,0041020813323;8,1678095204891;6,7489744307848;13,167579884807
1747;0,10906637147334;0,00034217729752236;58,570756224968;7,0010616584094;8,1637227107247;6,7440005613502;13,159549136182
1748;0,10896233335677;0,00034217729752236;58,570756224968;7,0000641497703;8,1635926910994;6,7454298178606;13,16058088
1749;0,10890178265876;0,00034217729752236;58,570756224968;6,9976133373952;8,1621849704765;6,7452796968501;13,15890996122
1750;0,10886461142606;0,00034217729752236;58,570756224968;6,9956506471331;8,1589034679426;6,7414202646684;13,152755547684
1751;0,10884542090763;0,00034217729752236;58,570756224968;6,9944280810786;8,1590663988477;6,740915097929;13,151924324379
1752;0,10883577776034;0,00034217729752236;58,570756224968;6,9931272929685;8,1589743039241;6,7424588973001;13,152988480252
1753;0,10878459800369;0,00034217729752236;58,570756224968;6,9913103912003;8,1559942053715;6,7391066032505;13,147540503003
1754;0,10874705374804;0,00034217729752236;58,570756224968;6,9893820415135;8,1552987027218;6,7388460285672;13,146289393766
1755;0,10861459027465;0,00034217729752236;58,570756224968;6,9863966347997;8,1530992644692;6,7368451060338;13,142193616535
1756;0,10852552348451;0,00034217729752236;58,570756224968;6,985032019625;8,1517308162134;6,7368016348018;13,14101104945
1757;0,10839306001112;0,00034217729752236;58,570756224968;6,9820466129113;8,1487719976479;6,7330071980829;13,134742067877
1758;0,10832406084742;0,00034217729752236;58,570756224968;6,9807347108954;8,1481683307167;6,7340837687569;13,135079504414
1759;0,10803379354441;0,00034217729752236;58,570756224968;6,9775763258314;8,1452095759982;6,7300770291728;13,128540592449
1760;0,10795975857091;0,00034217729752236;58,570756224968;6,9762938523251;8,1444103679714;6,7315655890347;13,129202057129
1761;0,10777091822385;0,00034217729752236;58,570756224968;6,9732534294023;8,1420610716493;6,7284540635991;13,123902409225
1762;0,10761969774518;0,00034217729752236;58,570756224968;6,9719614345908;8,140279345572;6,7281579694586;13,122284787108
1763;0,10759437251152;0,00034217729752236;58,570756224968;6,9696011987183;8,1395824700669;6,7279987977038;13,12099043231
1764;0,10754319275486;0,00034217729752236;58,570756224968;6,9677842969501;8,1362429671256;6,7234192704838;13,114135519697
1765;0,10751030120437;0,00034217729752236;58,570756224968;6,9662292398107;8,1349697318092;6,7226397396124;13,112201018787
1766;0,10749610112809;0,00034217729752236;58,570756224968;6,9648878695323;8,1349253042754;6,7217831511815;13,110875093163
1767;0,10730654498023;0,00034217729752236;58,570756224968;6,9621760455666;8,1319173596762;6,7197610577193;13,10644508608
