Iteration;markov2;markov3;markov4;markov5;sinkov2;sinkov3;sinkov4;sinkov5
25258;0.0034432527090988;0.00025199777916097;2.0422512795869E-5;2.2898752566094E-6;8.2401010404429;8.5355392715572;10.161510051582;6.0379357153155;
25259;0.0034443346249404;0.00025198543378142;2.0423122972479E-5;2.2898563982523E-6;8.2402737654348;8.5355566913836;10.161730310793;6.03772295101;
25260;0.0034422846490189;0.00025190461812126;2.0417752306997E-5;2.2896067451574E-6;8.2391672092929;8.5327240726569;10.157170641141;6.0311606206954;
25261;0.0034421462413749;0.00025207495223359;2.0505154196837E-5;2.3080197111392E-6;8.2392694103485;8.5338007494091;10.160794066413;6.0363998532519;
25262;0.0034439124193526;0.00025269631909927;2.0597866418524E-5;2.3149635856913E-6;8.2398189352386;8.5354091997922;10.164231091031;6.0426358237759;
25263;0.0034443774476629;0.00025271577027252;2.0598696565334E-5;2.3154472621921E-6;8.2406697035807;8.5382453967017;10.168334010058;6.0477410393535;
25264;0.0034399395056016;0.00025264436534207;2.0506230574565E-5;2.3380974148328E-6;8.2404081295801;8.5389350708852;10.170672074052;6.0538543940077;
25265;0.0034365782145572;0.00025235322170074;2.0494248277915E-5;2.3377086354927E-6;8.2394488465094;8.5360908744369;10.165859637632;6.0472836837476;
25266;0.003434080732472;0.00025194984556297;2.0405147070147E-5;2.2846004383826E-6;8.2373129095287;8.5315232692894;10.159554305297;6.0389340793727;
25267;0.0034365814694697;0.00025201786521778;2.0410742895622E-5;2.2847280808423E-6;8.2375060070933;8.5322877117248;10.160774556052;6.0413254885153;
25268;0.0034373484169681;0.00025203416633689;2.0411409316384E-5;2.2848284814146E-6;8.2378617688095;8.5333921867208;10.164069236976;6.0467920841071;
25269;0.0034330836984645;0.00025166187967586;2.0398283596483E-5;2.2846013005838E-6;8.2371835088197;8.5324221349981;10.16258800411;6.0447598655557;
25270;0.0034344777957113;0.00025167281225986;2.0398936171684E-5;2.2845998880414E-6;8.2389648929198;8.533621721871;10.162741156225;6.0443816052458;
25271;0.0034389300858797;0.00025273155124983;2.0461133217741E-5;2.2969340790851E-6;8.2400118248466;8.53695228176;10.16713786571;6.0502784708963;
25272;0.0034404925808422;0.00025284655731036;2.046591307206E-5;2.2977310648083E-6;8.2409183665838;8.5385492597695;10.169774580179;6.0557360531595;
25273;0.0034408852739541;0.00025290077121779;2.0466684022221E-5;2.2977425852833E-6;8.2413372531303;8.5414979981908;10.173597115797;6.0588372374641;
25274;0.0034379702923805;0.00025239914767567;2.0390155537159E-5;2.2888835785285E-6;8.2409404202025;8.5403434940066;10.172327595965;6.0563186578529;
25275;0.0034321403828739;0.00025193990314212;2.0302462523774E-5;2.2803790281702E-6;8.2400710670382;8.5367604948469;10.165776011365;6.0479753942821;
25276;0.0034307528777361;0.00025179778402323;2.0301359335173E-5;2.2803640772353E-6;8.2387372648761;8.5337194521433;10.162156759496;6.0448465801365;
25277;0.003433234407981;0.00025185008180401;2.0302459424569E-5;2.2804098839645E-6;8.2399315104635;8.5361444231741;10.164963213739;6.0475006043396;
25278;0.003433591442931;0.00025186892227399;2.0304227090053E-5;2.2806093459456E-6;8.2411097795335;8.538652024039;10.169465091681;6.0529165358231;
25279;0.0034312581759282;0.00025184835891792;2.0319319704803E-5;2.2785151143848E-6;8.2409535715831;8.5397629477584;10.171744274674;6.0554002548381;
25280;0.0034355228944318;0.00025222064557895;2.0332445424704E-5;2.2787422952156E-6;8.2416318315728;8.5407329994811;10.17322550754;6.0574324733894;
25281;0.0034332621607139;0.00025199673018786;2.028866748563E-5;2.2625404899465E-6;8.2399552704623;8.5376212059853;10.168930316763;6.052275966448;
25282;0.0034295149903205;0.00025169222224048;2.0277951773536E-5;2.2622030024025E-6;8.2385163457249;8.534691631133;10.165337659536;6.0477562476548;
25283;0.003433698189495;0.00025256240024791;2.0340873428387E-5;2.2640140100577E-6;8.240668470305;8.5402842273538;10.172003311259;6.0561698797671;
25284;0.0034342953150119;0.0002525608094459;2.0341186796521E-5;2.2642726153688E-6;8.2405917488627;8.5395842642283;10.171689571568;6.0562543493611;
25285;0.0034377606036907;0.00025282975209019;2.0353551487385E-5;2.2642246439644E-6;8.2412890475439;8.5402480543815;10.17226737789;6.0570107751247;
25286;0.0034401033605582;0.00025294296131221;2.0361082207043E-5;2.2642741379793E-6;8.2420496860749;8.5414629242836;10.173581643657;6.0607775638636;
25287;0.0034389081920112;0.000252860886701;2.0332507537173E-5;2.2629591161222E-6;8.2417981874087;8.5403841031573;10.170908474773;6.0569729025963;
25288;0.0034374363911256;0.00025274180574109;2.0328650659105E-5;2.2616651906763E-6;8.2406609955896;8.5385686598966;10.168391523619;6.0522948064364;
25289;0.0034420350169445;0.00025328681719053;2.0374017995192E-5;2.2653491560566E-6;8.2417043833422;8.5419829937009;10.17268344036;6.0570016055011;
25290;0.0034474007505233;0.00025442709341757;2.0418648985851E-5;2.2670765852343E-6;8.242416746849;8.5448701640912;10.177197398567;6.0609292318063;
25291;0.0034467451511197;0.00025446107010021;2.0421963172956E-5;2.2670926185067E-6;8.2422760353985;8.5447691444638;10.177940647352;6.0621637130261;
25292;0.0034488785715795;0.00025451660596675;2.04244969289E-5;2.2672965749406E-6;8.2444909705032;8.5468560124049;10.180207584129;6.0634366701983;
25293;0.0034469145742526;0.00025437421164365;2.0421084429146E-5;2.2672886316832E-6;8.2433433399816;8.5433494473273;10.175815362129;6.0612269709679;
25294;0.0034472684819313;0.00025464349213354;2.0608993114539E-5;2.3398681742045E-6;8.2438540453778;8.54618827265;10.180716021519;6.0700439867636;
25295;0.0034509829335919;0.00025487176138633;2.0637221168591E-5;2.3409442195853E-6;8.2471744487856;8.5519284501671;10.187681161624;6.0796956973424;
25296;0.0034518696844879;0.00025489200306587;2.0627567530202E-5;2.3397643982065E-6;8.247637394197;8.552278939457;10.187535667419;6.078111221176;
25297;0.0034476604035337;0.00025429287525506;2.0588791634603E-5;2.3393381222886E-6;8.2468605688631;8.5510216075801;10.185174615117;6.0774001789478;
25298;0.0034468508955589;0.0002544962780155;2.0591327352766E-5;2.3393482852554E-6;8.2466321569808;8.5520546274785;10.18721942216;6.0801231308095;
25299;0.0034450888876796;0.00025430383223932;2.058825028235E-5;2.3393267485713E-6;8.2440267767144;8.5477282757371;10.18317393973;6.076555046518;
25300;0.0034477076369758;0.00025456488866638;2.0601881612785E-5;2.3406363770851E-6;8.2457993900816;8.5515537735651;10.189200074118;6.0861474745041;
25301;0.0034487610467912;0.00025479631017318;2.0606866363064E-5;2.3406445037895E-6;8.2481230807083;8.5547428417168;10.192929454103;6.0900414290989;
25302;0.0034403202808455;0.00025366107163859;2.0545193596125E-5;2.3396730232292E-6;8.2471049480867;8.5528252487512;10.189023406325;6.0886597162413;
25303;0.0034384587208159;0.00025357860799804;2.0539489977E-5;2.3385487496181E-6;8.2462020153806;8.5507543283058;10.184320358859;6.080655739702;
25304;0.0034374640738163;0.00025360216244905;2.0539934923807E-5;2.3384710597911E-6;8.2463575372519;8.5503276616635;10.183495377996;6.0779776611949;
25305;0.0034409293624952;0.00025373674157417;2.0543409334307E-5;2.3384704911052E-6;8.247054835933;8.5512189989089;10.184757044233;6.0780399363075;
25306;0.0034463729544948;0.00025380833023074;2.0543642214804E-5;2.3384733712239E-6;8.247696724875;8.5530605988592;10.187291469026;6.079196651819;
25307;0.0034476096084189;0.00025410979679775;2.0563818277592E-5;2.3518980816209E-6;8.2493052511105;8.5566117795224;10.19240423749;6.0875641469389;
25308;0.0034475989151725;0.00025411019620315;2.05638616848E-5;2.3519002279514E-6;8.2493162810423;8.5573555878384;10.194117454139;6.0891682066862;
25309;0.0034459442227535;0.00025383071997696;2.0531646109271E-5;2.3515589613981E-6;8.2484050809591;8.5541856952014;10.188545827626;6.0844341713736;
25310;0.0034448051589533;0.00025348620574977;2.0530594378475E-5;2.3514235407833E-6;8.2459634618811;8.5492075923746;10.182469074582;6.0775385514825;
25311;0.0034493968855731;0.00025374901210302;2.0537224458164E-5;2.3518432492966E-6;8.2469938358524;8.5518894386054;10.186415190308;6.082473387387;
25312;0.0034520681656833;0.0002539190569503;2.0537646903642E-5;2.3518648593595E-6;8.2489659668705;8.5564410949733;10.189948167422;6.0893969584639;
25313;0.0034531069133926;0.00025402079284103;2.0562122755732E-5;2.3528734512587E-6;8.2495032714381;8.5585383962883;10.192467051383;6.0906106830431;
25314;0.0034565677542781;0.00025453329463027;2.0864466650668E-5;2.4149415326582E-6;8.2529523285377;8.5645661633328;10.201913701343;6.1046777771086;
25315;0.0034563759884346;0.00025477161510599;2.0880623466389E-5;2.4171353209349E-6;8.2533156332663;8.5655829016864;10.202342443356;6.105572218428;
25316;0.0034543063156111;0.00025424572356549;2.0793896781448E-5;2.4114558551979E-6;8.2527028442679;8.5644704702331;10.200192155764;6.1029508721753;
25317;0.0034574805533621;0.0002543166932876;2.0791704378175E-5;2.4126152772644E-6;8.2531578361291;8.5647508115747;10.200788453834;6.1046296616093;
25318;0.0034619089153211;0.0002546940576971;2.1040691388322E-5;2.4309003806499E-6;8.2556898619361;8.5691518246651;10.207758640587;6.1132180331303;
25319;0.0034611099015166;0.00025454605453936;2.1039259739009E-5;2.4308640214439E-6;8.2535546389002;8.565625600589;10.203126878173;6.1092058696016;
25320;0.0034624189977;0.00025452648174975;2.1030340007029E-5;2.4307054681557E-6;8.2540793160289;8.5654376561321;10.201608715239;6.1075921748736;
25321;0.0034639421613689;0.0002545600437562;2.1030440281897E-5;2.4307045325758E-6;8.2547791613656;8.5671554426116;10.202558697441;6.1068046879274;
25322;0.0034646351320192;0.00025492004648749;2.103913965857E-5;2.4351857955392E-6;8.2560010027209;8.5704467686595;10.205282450053;6.1116111827363;
25323;0.00347059370274;0.00025550899423609;2.1135088128775E-5;2.4381097214329E-6;8.2575921246452;8.5742704699098;10.211679538579;6.120234296269;
25324;0.0034691122194743;0.00025548651854815;2.1134602983997E-5;2.4381019249331E-6;8.2554419387017;8.571565694821;10.207029561103;6.1147357122797;
25325;0.0034676453447659;0.00025514720496904;2.0969562965343E-5;2.421236353191E-6;8.254613647291;8.5704919400644;10.20480479813;6.1120132602544;
25326;0.0034702825774481;0.00025524563573287;2.0970511505451E-5;2.4212456172672E-6;8.2557339889023;8.5717287131168;10.205505273924;6.1128658906951;
25327;0.00347000687371;0.00025524702145165;2.0970511963913E-5;2.421245562233E-6;8.256459519346;8.5727990819405;10.205910870324;6.1132033203472;
25328;0.0034694635843551;0.00025525649918584;2.0936277265512E-5;2.4231779384587E-6;8.2561507990482;8.5731009017002;10.206137458495;6.1139878769647;
25329;0.0034693831371197;0.00025525390384818;2.0936200262188E-5;2.4231775348752E-6;8.2557212542314;8.5712571363157;10.204101526333;6.1125386508993;
25330;0.0034718838741174;0.00025525105889818;2.0939744854093E-5;2.4234286005124E-6;8.2559143517959;8.5723215588637;10.206616913488;6.115395253281;
25331;0.0034739552470325;0.00025542667459562;2.0945660741251E-5;2.4240682620427E-6;8.257647325634;8.5758477114251;10.210456238172;6.1210998909849;
25332;0.0034739659402789;0.00025542569906162;2.0945633636962E-5;2.4240678768039E-6;8.2576362957021;8.5753913106814;10.209690277941;6.1184927299755;
25333;0.0034767287304345;0.00025604306888511;2.1052952778466E-5;2.4310384429022E-6;8.2584436979921;8.5773005393457;10.213812810071;6.1242821407718;
25334;0.0034740914977524;0.00025594463812128;2.1052004238359E-5;2.431029178826E-6;8.2573233563808;8.5760637662932;10.213112334277;6.1234295103312;
25335;0.0034795916232373;0.00025644194138644;2.1131333652841E-5;2.4830090848346E-6;8.2600287006312;8.5811147665702;10.222307028783;6.1394485554265;
25336;0.0034778254452596;0.0002562681773777;2.112289407757E-5;2.4830058378218E-6;8.2594791757411;8.580262288169;10.222054699232;6.1391491403774;
25337;0.0034791382894735;0.00025643667584209;2.1127172172437E-5;2.483158410736E-6;8.2600829156827;8.5823427898776;10.224151375715;6.1405323574985;
25338;0.0034791519126011;0.00025644809065673;2.1127008134636E-5;2.4831557874432E-6;8.2600559834981;8.5821939624045;10.223083987818;6.1387569796699;
25339;0.0034783664599637;0.00025641178773598;2.1051201525932E-5;2.4045169520609E-6;8.2590233679391;8.5819862163437;10.224407396926;6.140607066404;
25340;0.0034783793957169;0.00025641256429139;2.1051214711307E-5;2.4045167686139E-6;8.2597717035916;8.5828693419982;10.226136098048;6.1422675113562;
25341;0.003476176283595;0.00025621823423173;2.1048293664772E-5;2.4044310438058E-6;8.2587306605591;8.5806175278258;10.222939107221;6.137512530096;
25342;0.0034748412181723;0.00025614963067545;2.1042155148333E-5;2.404108800712E-6;8.2582505482813;8.5781159049167;10.219596338112;6.1338916526283;
25343;0.0034820608268694;0.00025869232889737;2.1504502505408E-5;2.4700980445317E-6;8.2596090069714;8.5818682798504;10.226554521362;6.1432335802809;
25344;0.0034901286702394;0.00026079500401885;2.1874051266502E-5;2.5472214421511E-6;8.2624598105532;8.589110502979;10.236315863355;6.1555664754434;
25345;0.0034975324558058;0.00026155996542205;2.1959074965817E-5;2.5494498652315E-6;8.2637884793034;8.5934251032356;10.243435688512;6.1633229295906;
25346;0.0034981838965466;0.00026168972073745;2.1967587363235E-5;2.5495729398596E-6;8.2644729454999;8.5955317649766;10.246728832221;6.1670124908949;
25347;0.0034998673474335;0.00026176592326246;2.1971351650262E-5;2.5497111855589E-6;8.2663153095891;8.5971918181149;10.249675750769;6.1701976839497;
25348;0.0034974875592681;0.00026159664362292;2.1965860941018E-5;2.5496960144876E-6;8.2653384744488;8.5951611015851;10.246600656221;6.1675192041928;
25349;0.0034968446529438;0.00026158182050729;2.1965609465291E-5;2.5496909696937E-6;8.2650739454123;8.5947522367475;10.245935920088;6.165808892107;
25350;0.0034897789013215;0.00026126071827095;2.1892788968088E-5;2.5455062855813E-6;8.2637744431831;8.5903630080795;10.240929458801;6.1582882769792;
25351;0.0034937896774029;0.00026185820277611;2.2033309434028E-5;2.549592587039E-6;8.2647767246349;8.5920580336132;10.243524074687;6.1604901638002;
25352;0.0034956768442736;0.00026194436495431;2.2033548182842E-5;2.5496119223584E-6;8.265711048414;8.593783605465;10.245885257382;6.1628737112157;
25353;0.0034964847037446;0.00026202491901282;2.2033718639115E-5;2.5496603707252E-6;8.2670690364435;8.5955464453276;10.248486312547;6.1652618436536;
25354;0.003495880534381;0.00026213050273931;2.2030932178765E-5;2.5496096292702E-6;8.266716445457;8.5934876575479;10.244698395985;6.1612985950705;
25355;0.0034907171389766;0.00026178958411402;2.1654850348599E-5;2.5397022042609E-6;8.2665938945986;8.5935967520433;10.241368330585;6.1564174164397;
25356;0.0034913564084364;0.00026179183980952;2.1685089896711E-5;2.5496966015182E-6;8.2666953599896;8.5938284344387;10.242030787741;6.1572334845893;
25357;0.003488597637079;0.00026111880863503;2.1586835251234E-5;2.5495653634963E-6;8.264608231572;8.5910155106015;10.237887282804;6.1527922478249;
25358;0.003485383112806;0.00026078841504881;2.1531857115472E-5;2.5472695419685E-6;8.2608082060713;8.5838090942066;10.229019074395;6.1403477879852;
25359;0.003486828409276;0.00026109632548585;2.1543816764086E-5;2.5474830376492E-6;8.2618879695545;8.5874358877824;10.23428426477;6.1491647029775;
25360;0.0034832566079105;0.00026076493440356;2.1537418336215E-5;2.5474394139399E-6;8.2588989764744;8.5816533747198;10.228371893674;6.1434469708677;
25361;0.0034783650425884;0.00026020245194218;2.1525569397071E-5;2.5473351242901E-6;8.2575431758524;8.5775474892301;10.222860898102;6.1382904998147;
25362;0.0034789082378756;0.00026019117621455;2.1525136021853E-5;2.5473179353012E-6;8.2582713530148;8.5766296478635;10.221745712697;6.1376365194972;
25363;0.003477773670048;0.00026024997744528;2.1529633041625E-5;2.5481669099193E-6;8.2578689749933;8.5780134910531;10.224275838263;6.1406585452409;
25364;0.0034766917542064;0.00025904160165302;2.1160918553501E-5;2.5430928011136E-6;8.2576962500014;8.5771257955973;10.221701680327;6.1381052765224;
25365;0.0034766640070813;0.00025905297903315;2.1161255890043E-5;2.54309489241E-6;8.2582229180301;8.579332325962;10.224183492416;6.1421614768553;
25366;0.0034752304001181;0.0002590269676532;2.1140965835195E-5;2.542900218397E-6;8.2577490594473;8.5788368703692;10.2231789584;6.1419249514162;
25367;0.0034767923249015;0.00025912810814812;2.1142315419762E-5;2.5428880375126E-6;8.2589251132114;8.5807559399455;10.224111331692;6.1427393186718;
25368;0.0034759512351071;0.00025891367875908;2.1112116674793E-5;2.5360213758252E-6;8.256928273631;8.5773179409682;10.219060317119;6.1332014726669;
25369;0.0034745044968699;0.00025886111763509;2.1110887207342E-5;2.535246183612E-6;8.2549529246692;8.5752768050291;10.21676870705;6.1305630079706;
25370;0.0034766473073356;0.00025947083926768;2.1111410257782E-5;2.53537081754E-6;8.2570227939909;8.5798265132267;10.220904467117;6.1373603060721;
25371;0.0034718857753926;0.00025908066743182;2.1074990253103E-5;2.5349119430808E-6;8.2560872824052;8.5772467313758;10.216652931722;6.1310731097273;
25372;0.0034712629745134;0.000259043895278;2.107018967629E-5;2.5348188987354E-6;8.2542609455626;8.5752760714032;10.214906248117;6.1278041113616;
25373;0.0034764263699178;0.00025905726402047;2.1070655712361E-5;2.5348258880681E-6;8.2543834964209;8.5759635167828;10.216146145169;6.1284863218661;
25374;0.0034836730050488;0.00025980333228503;2.109774558797E-5;2.5356193699526E-6;8.2556645866242;8.5808369272136;10.223037957566;6.1372843513747;
25375;0.0034815642662932;0.00025946462544943;2.0950125081833E-5;2.5111965684355E-6;8.2547204811848;8.5790205464101;10.220164432809;6.1327343836945;
25376;0.003486119982011;0.00025982048536023;2.0961316677768E-5;2.5112120146774E-6;8.2553718750908;8.5809293264515;10.222105470148;6.1334538830521;
25377;0.0034855228564941;0.00025982207616223;2.0961003309634E-5;2.5109534093663E-6;8.255448596533;8.581629289577;10.222419209839;6.1333694134581;
25378;0.0034841058234865;0.00025946715480921;2.0873710790554E-5;2.5097776421674E-6;8.254629018998;8.579447993992;10.219005398695;6.1308163051838;
25379;0.0034853301095641;0.00025948627420485;2.0873816035153E-5;2.509778412645E-6;8.2577634804542;8.5840109266109;10.223771443547;6.1337212536708;
25380;0.003487305253323;0.00025948918181458;2.0878688480513E-5;2.5098423439431E-6;8.2584543718916;8.585296658475;10.225929322274;6.1368609004246;
25381;0.0034855957344742;0.00025913728052151;2.0788871906551E-5;2.4441267847822E-6;8.2558726544487;8.5801411988306;10.21880978027;6.1265137659099;
25382;0.0034855624563014;0.00025913750855675;2.0788981919158E-5;2.4441327468114E-6;8.2556163046176;8.5797505581973;10.219579531956;6.1285761096281;
25383;0.0034854697549878;0.00025923346994402;2.0846922766506E-5;2.4493671883418E-6;8.2556595073633;8.5793270303105;10.218821835596;6.1279009991119;
25384;0.0034795111842669;0.00025864452219541;2.0750974296301E-5;2.4464432624481E-6;8.2540683854391;8.5755033290603;10.21242474707;6.1192778855793;
25385;0.0034839776005037;0.00025891078880333;2.075579339499E-5;2.4464533703808E-6;8.255130511794;8.5797627583412;10.217850858229;6.1243633361756;
25386;0.0034841016429423;0.00025899695070655;2.0756864821326E-5;2.446464872511E-6;8.2557287924471;8.5810775501877;10.219485874033;6.1257567192619;
25387;0.0034871355274983;0.00025946362637679;2.0780830881705E-5;2.4489504700154E-6;8.2570297031681;8.5836137560914;10.224141110064;6.1325249706014;
25388;0.003487182135948;0.00025940469848833;2.0782265758593E-5;2.4489283279561E-6;8.2570514057643;8.5830172994663;10.22373618283;6.1295625639348;
25389;0.003485006077181;0.00025934531333779;2.0781161689743E-5;2.4488372648388E-6;8.2555909283329;8.5813803572385;10.221139272363;6.1261454972698;
25390;0.0034805205403607;0.00025922322758872;2.0779221789152E-5;2.4487750762877E-6;8.2553436336534;8.5804896586064;10.219225717659;6.122156087164;
25391;0.0034819923412463;0.00025935401013515;2.0782878685977E-5;2.4487962460777E-6;8.2564808254725;8.5821733393034;10.220673993777;6.1241763139734;
25392;0.003484830742148;0.00025968257430641;2.0789973279642E-5;2.4489091393943E-6;8.2588566168984;8.5860121971401;10.22491373403;6.1319812635177;
25393;0.0034891753763576;0.00025986076451603;2.0720188958021E-5;2.4467713758477E-6;8.2587509659614;8.5849019162274;10.2227442239;6.1290786501307;
25394;0.003483188804164;0.00025943984005909;2.0707868848029E-5;2.4467334940312E-6;8.2569424172114;8.5805309704353;10.217167650545;6.1245592848487;
25395;0.0034879191524946;0.00025971057312559;2.0714141785606E-5;2.4467476744884E-6;8.2576982141748;8.5818381456056;10.218277991656;6.1262910651493;
25396;0.0034869352259005;0.00025971470641328;2.0712031061972E-5;2.4467238263715E-6;8.2575265275105;8.581598387067;10.216073317524;6.1239140641937;
25397;0.003487368862799;0.0002597067131722;2.071275051765E-5;2.4467223587951E-6;8.2583291491572;8.5816285468295;10.216334256553;6.1240654077253;
25398;0.0034851875643323;0.0002594047466839;2.0704802303906E-5;2.4463941169825E-6;8.2576551542784;8.5800379905246;10.213517708056;6.1211436502595;
25399;0.0034838713132644;0.00025934673757269;2.0693867520199E-5;2.4461913346098E-6;8.2564754617619;8.5770107609959;10.208435865862;6.112492582611;
25400;0.0034810329123628;0.00025857107092411;2.0426953131366E-5;2.2741894328672E-6;8.254099670336;8.5723978053615;10.200662587375;6.1018419252489;
25401;0.0034850436884442;0.00025903883182871;2.0430707002131E-5;2.274277597521E-6;8.2551019517878;8.5748741240766;10.204669256896;6.1063361590491;
25402;0.0034893098532234;0.00025939409995515;2.0443150181736E-5;2.2755185067686E-6;8.2560591592772;8.5783396878412;10.209731739232;6.1133955142393;
25403;0.0034933207653759;0.00026158270027344;2.058486992997E-5;2.3184473002682E-6;8.2598112927406;8.5849661918977;10.219003392643;6.1263764365729;
25404;0.0034952243637169;0.00026172415611209;2.0595447406518E-5;2.3228893605963E-6;8.2604699864442;8.5856163427293;10.220110056642;6.1289471453803;
25405;0.0034972357352486;0.00026140126050205;2.0609113360025E-5;2.3281276728595E-6;8.2606751215884;8.5862029125993;10.222585360574;6.1320793688772;
25406;0.0034983294730211;0.00026154873920991;2.0642094769276E-5;2.3038543623462E-6;8.2604333211391;8.5862046053491;10.222445550958;6.1322742440508;
25407;0.0034984356676221;0.000261451970304;2.0637889973357E-5;2.3038190671331E-6;8.2605281788623;8.5849393260045;10.220714378347;6.1300958833261;
25408;0.0035005214404705;0.00026145552187176;2.0637932555333E-5;2.303819323959E-6;8.2611292259218;8.5871863886851;10.223259817148;6.1318621075206;
25409;0.0034995499493094;0.00026146010288875;2.0637630226971E-5;2.3038240018589E-6;8.2607441642217;8.5867286515249;10.222420643377;6.1305088554941;
25410;0.0035009669823171;0.00026181502424177;2.0724922746051E-5;2.3049997690578E-6;8.2615637417568;8.5889099471099;10.22583445452;6.1330619637684;
25411;0.0034963752556973;0.00026155221788852;2.0718292666361E-5;2.3045800605445E-6;8.2605333677855;8.5862281008792;10.221888338794;6.1281271278639;
25412;0.0034915343766881;0.00026166681750405;2.0718446397931E-5;2.3045950848581E-6;8.2600740090562;8.5861561823059;10.221590981303;6.1284410619154;
25413;0.0034865366860561;0.00026126468517487;2.0709485551055E-5;2.3045371706234E-6;8.2577368713079;8.5817023089263;10.216533638662;6.1211719308303;
25414;0.0034882531896867;0.00026134172346856;2.0710891453127E-5;2.3045438847856E-6;8.2585186403609;8.5833223404347;10.219745805185;6.1244268993945;
25415;0.0034894000927587;0.00026132452659755;2.0703831335824E-5;2.3032353752988E-6;8.2585215611424;8.5808181484283;10.216148017002;6.1207087654372;
25416;0.0034933509346034;0.00026177955820797;2.071002749014E-5;2.3032768710223E-6;8.2615467655322;8.5862908671493;10.223629397324;6.1279978159356;
25417;0.0034919133027944;0.00026044322826523;2.0617952916122E-5;2.302786810564E-6;8.2610558085969;8.5845257216736;10.221690654955;6.1256030940071;
25418;0.0034940941071901;0.00026056293694077;2.0618493223082E-5;2.302802128393E-6;8.2619418138384;8.5850698892865;10.222149214827;6.1252382572121;
25419;0.0034927879370944;0.00026053492946876;2.0618259902461E-5;2.3028005507483E-6;8.2591858432481;8.5818370687539;10.21814391964;6.121759276232;
25420;0.003494068335176;0.00026053690438704;2.0618271969188E-5;2.3028034675565E-6;8.2599211369979;8.5826262545412;10.218092036734;6.122874700177;
25421;0.0034953817707174;0.00026056114221048;2.0619535582909E-5;2.3028640234288E-6;8.2611768625078;8.5852802403132;10.221504430233;6.1280536943521;
25422;0.0034910521781469;0.00025986365808324;2.0551063178594E-5;2.3002940769693E-6;8.2604077368549;8.5825954292563;10.216068057205;6.1206577226659;
25423;0.003495268972407;0.00026183608997567;2.1961615580357E-5;3.1522003624423E-6;8.2612391317212;8.5851925550824;10.221055717371;6.1279027834682;
25424;0.0034922350878509;0.0002614060263451;2.1939905209383E-5;3.1511920457136E-6;8.2599382210003;8.5828855233328;10.217917592878;6.1220770561385;
25425;0.0034879582434784;0.00026090333478263;2.1916428768374E-5;3.1491179566393E-6;8.2591925003632;8.5814854413921;10.216843399569;6.1207971978304;
25426;0.0034926927177598;0.00026111264471725;2.1942707880959E-5;3.1525399963168E-6;8.2603725473694;8.5848232560081;10.222353376913;6.1274748928613;
25427;0.0034904978558352;0.00026109392725687;2.1943565242089E-5;3.1525498657683E-6;8.2598091783959;8.5847554165803;10.223491397683;6.1273320400956;
25428;0.0034912232211399;0.00026169169701232;2.2033924818769E-5;3.1535893134619E-6;8.259898530076;8.5858245467819;10.226113260015;6.1299193951597;
25429;0.0034875018053325;0.0002612838053588;2.2015070264318E-5;3.1534985438599E-6;8.2591145214595;8.5830662084399;10.221768956818;6.1250006270511;
25430;0.0034841693111308;0.00026110770273765;2.2010043353849E-5;3.153412745673E-6;8.2583573841777;8.5811765954713;10.218144720462;6.1200929907923;
25431;0.0034819932523638;0.0002610273647984;2.1997616495501E-5;3.153380000374E-6;8.2568969067463;8.5791005611204;10.215086243033;6.1165814265447;
25432;0.0034799054443681;0.00026049873384684;2.1793038085133E-5;3.1253334958337E-6;8.2543138670372;8.5736317035904;10.205595851556;6.1043354921412;
25433;0.0034806723918666;0.00026060353003688;2.1824323954185E-5;3.1263507097444E-6;8.2546696287533;8.5756275592411;10.209440857048;6.1087647122719;
25434;0.0034820368824965;0.00026085864850985;2.1909890802926E-5;3.1663672078935E-6;8.2549365379934;8.5770967374462;10.213531767341;6.1162296249714;
25435;0.0034852887939048;0.00026103027598293;2.1910885244276E-5;3.1663842684694E-6;8.2555169630105;8.5784417647759;10.215690168013;6.1198910538192;
25436;0.0034797886684199;0.00026053297271777;2.1831555829794E-5;3.1144043624608E-6;8.2528116187602;8.5733907644988;10.206495473508;6.1038720087239;
25437;0.0034836251561621;0.00026163580370297;2.188596334507E-5;3.1148164579214E-6;8.2537159464026;8.5777087010059;10.210786155717;6.1087709906889;
25438;0.0034835464150293;0.0002617520040016;2.1895311409184E-5;3.115723676979E-6;8.2535340823558;8.5798199525252;10.213810119509;6.1118494468107;
25439;0.0034851511628466;0.00026185586409038;2.1895111758032E-5;3.1157336198093E-6;8.2541401266687;8.5806351335702;10.214832395125;6.1134189662527;
25440;0.0034848609812528;0.0002615147984402;2.1870292792776E-5;3.1172236318106E-6;8.2538993207136;8.5809167024003;10.214823752566;6.1138460558694;
25441;0.0034883262699317;0.00026187981334539;2.1892790453506E-5;3.1180580040432E-6;8.2545966193948;8.5819514654316;10.215680412644;6.1153373158369;
25442;0.0034879053978591;0.00026187108736304;2.1892694836614E-5;3.1180548670986E-6;8.2544402571649;8.5813283951697;10.214348154103;6.1120333099259;
25443;0.0034862862097544;0.00026184341720499;2.1891535128783E-5;3.1179877438218E-6;8.2517024556917;8.5773259885044;10.210466849044;6.1072437078124;
25444;0.0034870995112267;0.00026253159540818;2.2175021205018E-5;3.1212938633064E-6;8.2517849345015;8.5776156234739;10.212156403448;6.1102686892214;
